Channel Number,Receive Frequency,Transmit Frequency,Offset Frequency,Offset Direction,Operating Mode,Name,Tone Mode,CTCSS,Rx CTCSS,DCS,RX DCS,Half Deviation,RPT-1 Callsign,Comment
 49,145.41000,144.81000,0.60000,-,FM,W9BCC,T Sql,114.8,114.8,023,023,No,,Unity
 50,145.43000,144.83000,0.60000,-,FM,W9EBV,T Sql,97.4,97.4,023,023,No,,Fond Du Lac
 51,145.43000,144.83000,0.60000,-,FM,WE9COM,T Sql,131.8,131.8,023,023,No,,Gilmanton
 52,145.43000,144.83000,0.60000,-,FM,N9TRA,T Sql,114.8,114.8,023,023,No,,Tomahawk
 53,145.45000,144.85000,0.60000,-,FM,WB9SHS,T Sql,123.0,123.0,023,023,No,,Janesville
 54,145.47000,144.87000,0.60000,-,FM,N9LIE,T Sql,110.9,110.9,023,023,No,,Holcombe
 55,145.47000,144.87000,0.60000,-,FM,AB9PJ,T Sql,114.8,114.8,023,023,No,,Suring
 56,145.47000,144.87000,0.60000,-,FM,WE9COM,T Sql,127.3,127.3,023,023,No,,Waukesha
 57,145.49000,144.89000,0.60000,-,FM,W9MQB,T Sql,123.0,123.0,023,023,No,,Jefferson
 58,145.49000,144.89000,0.60000,-,FM,N9LIE,T Sql,114.8,114.8,023,023,No,,Medford
 59,145.49000,144.89000,0.60000,-,FM,WA9KLM,T Sql,110.9,110.9,023,023,No,,Solon Springs
 60,145.49000,144.89000,0.60000,-,FM,WI9DX,T Sql,100.0,100.0,023,023,No,,Washington Island
 61,146.61000,146.01000,0.60000,-,FM,W9DK,T Sql,107.2,107.2,023,023,No,,Manitowoc
 62,146.61000,146.01000,0.60000,-,FM,K9KGB,T Sql,110.9,110.9,023,023,No,,Menomonie
 63,146.62500,146.02500,0.60000,-,FM,N9PHS,T Sql,110.9,110.9,023,023,No,,Siren
 64,146.62500,146.02500,0.60000,-,FM,WX9W,T Sql,131.8,131.8,023,023,No,,Wyeville
 65,146.64000,146.04000,0.60000,-,FM,KB9QJN,T Sql,114.8,114.8,023,023,No,,Irma
 66,146.64000,146.04000,0.60000,-,FM,W9TCH,T Sql,123.0,123.0,023,023,No,,Juneau
 67,146.65500,146.05500,0.60000,-,FM,KB9BYP,T Sql,100.0,100.0,023,023,No,,Appleton
 68,146.65500,146.05500,0.60000,-,FM,W9EJH,T Sql,110.9,110.9,023,023,No,,Bloomer
 69,146.67000,146.07000,0.60000,-,FM,W9PCO,T Sql,114.8,114.8,023,023,No,,Stevens Point
 70,146.68500,146.08500,0.60000,-,FM,KB9GKC,T Sql,107.2,107.2,023,023,No,,Green Bay
 71,146.68500,146.08500,0.60000,-,FM,W9YT,T Sql,123.0,123.0,023,023,No,,Madison
 72,146.68500,146.08500,0.60000,-,FM,KD9REF,T Sql,110.9,110.9,023,023,No,,Menomonie
 73,146.70000,146.10000,0.60000,-,FM,N0BZZ,T Sql,103.5,103.5,023,023,No,,Bayfield
 74,146.70000,146.10000,0.60000,-,FM,W9LTA,T Sql,123.0,123.0,023,023,No,,Coloma
 75,146.70000,146.10000,0.60000,-,FM,W9BTN,Tone,114.8,114.8,023,023,No,,Lac Du Flambeau
 76,146.71500,146.11500,0.60000,-,FM,KD9EJA,T Sql,110.9,110.9,023,023,No,,Barron
 77,146.71500,146.11500,0.60000,-,FM,WB9SHS,T Sql,123.0,123.0,023,023,No,,Clinton
 78,146.71500,146.11500,0.60000,-,DV,KD9BLN,,88.5,88.5,023,023,No,KD9BLN_C,Wonewoc
 79,146.73000,146.13000,0.60000,-,FM,W9DOR,T Sql,107.2,107.2,023,023,No,,Egg Harbor
 80,146.73000,146.13000,0.60000,-,FM,WB9BVB,T Sql,127.3,127.3,023,023,No,,St. Lawrence
 81,146.73000,146.13000,0.60000,-,FM,W9BCC,T Sql,88.5,88.5,023,023,No,,Wausau
 82,146.74500,146.14500,0.60000,-,FM,KC9ASQ,T Sql,123.0,123.0,023,023,No,,Montello
 83,146.74500,146.14500,0.60000,-,FM,N9OIG,T Sql,127.3,127.3,023,023,No,,Union Grove
 84,146.76000,146.16000,0.60000,-,FM,W9ZL,T Sql,100.0,100.0,023,023,No,,Appleton
 85,146.76000,146.16000,0.60000,-,FM,W9HSY,T Sql,123.0,123.0,023,023,No,,Madison
 86,146.77500,146.17500,0.60000,-,FM,N9RRF,T Sql,114.8,114.8,023,023,No,,Granton
 87,146.79000,146.19000,0.60000,-,FM,N9NLU,T Sql,100.0,100.0,023,023,No,,Kewaskum
 88,146.79000,146.19000,0.60000,-,FM,W9MRA,T Sql,114.8,114.8,023,023,No,,Wisconsin Rapids
 89,146.80500,146.20500,0.60000,-,FM,WE9COM,T Sql,146.2,146.2,023,023,No,,Brussels
 90,146.80500,146.20500,0.60000,-,FM,N0HOY,T Sql,110.9,110.9,023,023,No,,Menomonie
 91,146.80500,146.20500,0.60000,-,FM,KC9KVE,T Sql,131.8,131.8,023,023,No,,Tomah
 92,146.82000,146.22000,0.60000,-,FM,W9TJK,T Sql,127.3,127.3,023,023,No,,Delafield
 93,146.82000,146.22000,0.60000,-,FM,KB9QJN,T Sql,110.9,110.9,023,023,No,,La Pointe
 94,146.82000,146.22000,0.60000,-,FM,W9BCC,T Sql,114.8,114.8,023,023,No,,Wausau
 95,146.83500,146.23500,0.60000,-,FM,W0NE,T Sql,131.8,131.8,023,023,No,,Bluff Siding
 96,146.83500,146.23500,0.60000,-,FM,KB9DSV,T Sql,107.2,107.2,023,023,No,,Oconto Falls
 97,146.85000,146.25000,0.60000,-,FM,KB9WQF,T Sql,123.0,123.0,023,023,No,,Mauston
 98,146.85000,146.25000,0.60000,-,FM,WE9COM,T Sql,100.0,100.0,023,023,No,,Plymouth
 99,146.86500,146.26500,0.60000,-,FM,W9UWP,T Sql,131.8,131.8,023,023,No,,Belmont
 100,146.86500,146.26500,0.60000,-,FM,W9ELK,T Sql,127.3,127.3,023,023,No,,Elkhorn
 101,146.86500,146.26500,0.60000,-,FM,W9SM,T Sql,114.8,114.8,023,023,No,,Wausau
 102,146.88000,146.28000,0.60000,-,FM,WR9ABE,T Sql,123.0,123.0,023,023,No,,Baraboo
 103,146.88000,146.28000,0.60000,-,DV,WW9RS,,88.5,88.5,023,023,No,WW9RS__C,Dunnville
 104,146.88000,146.28000,0.60000,-,FM,WA8WG,T Sql,136.5,136.5,023,023,No,,Wausaukee
 105,146.89500,146.29500,0.60000,-,FM,N0WLU,T Sql,114.8,114.8,023,023,No,,Beetown
 106,146.89500,146.29500,0.60000,-,FM,WE9COM,T Sql,114.8,114.8,023,023,No,,Irma
 107,146.89500,146.29500,0.60000,-,FM,W9RES,T Sql,146.2,146.2,023,023,No,,Manitowoc
 108,146.91000,146.31000,0.60000,-,FM,W9EAU,T Sql,110.9,110.9,023,023,No,,Eau Claire
 109,146.91000,146.31000,0.60000,-,FM,WI9MRC,T Sql,127.3,127.3,023,023,No,,Milwaukee
 110,146.91000,146.31000,0.60000,-,FM,W9PVR,T Sql,131.8,131.8,023,023,No,,Richland Center
 111,146.92500,146.32500,0.60000,-,FM,W9GAP,T Sql,118.8,118.8,023,023,No,,Ogdensburg
 112,146.92500,146.32500,0.60000,-,DV,KC9SJY,,88.5,88.5,023,023,No,KC9SJY_C,Sheboygan
 113,146.94000,146.34000,0.60000,-,DV,KD9ICN,,88.5,88.5,023,023,No,KD9ICN_C,Chippewa Falls
 114,146.94000,146.34000,0.60000,-,FM,WR9ABE,T Sql,123.0,123.0,023,023,No,,Madison
 115,146.94000,146.34000,0.60000,-,FM,N9PAY,T Sql,127.3,127.3,023,023,No,,Milwaukee
 116,146.94000,146.34000,0.60000,-,FM,KC9HBX,T Sql,114.8,114.8,023,023,No,,Rhinelander
 117,146.95500,146.35500,0.60000,-,FM,N0NIC,T Sql,110.9,110.9,023,023,No,,Beldenville
 118,146.95500,146.35500,0.60000,-,FM,WB9RBC,T Sql,123.0,123.0,023,023,No,,Markesan
 119,146.97000,146.37000,0.60000,-,FM,W9CQO,T Sql,127.3,127.3,023,023,No,,Cedarburg
 120,146.97000,146.37000,0.60000,-,FM,KC9NW,T Sql,71.9,71.9,023,023,No,,Irma
 121,146.97000,146.37000,0.60000,-,FM,W9UP,T Sql,131.8,131.8,023,023,No,,La Crosse
 122,146.97000,146.37000,0.60000,-,FM,N9PHS,T Sql,110.9,110.9,023,023,No,,Lampson
 123,146.98500,146.38500,0.60000,-,FM,W9PCO,T Sql,114.8,114.8,023,023,No,,Stevens Point
 124,147.00000,147.60000,0.60000,+,DV,N9TUU,,88.5,88.5,023,023,No,N9TUU__C,Galesville
 125,147.00000,147.60000,0.60000,+,FM,N9TUU,T Sql,131.8,131.8,023,023,No,,Galesville
 126,147.00000,147.60000,0.60000,+,FM,W8PIF,T Sql,107.2,107.2,023,023,No,,Marinette
 127,147.00000,147.60000,0.60000,+,FM Narrow,K9MAR,T Sql,127.3,127.3,023,023,Yes,,Milwaukee
 128,147.00000,147.60000,0.60000,+,FM,W9PFP,T Sql,110.9,110.9,023,023,No,,Park Falls
 129,147.01500,147.61500,0.60000,+,FM,KC9CZH,T Sql,123.0,123.0,023,023,No,,Cambria
 130,147.03000,147.63000,0.60000,+,FM,AC9AR,T Sql,123.0,123.0,023,023,No,,Adams
 131,147.04500,147.64500,0.60000,+,DV,KC9FUR,,88.5,88.5,023,023,No,KC9FUR_C,Marshfield
 132,147.04500,147.64500,0.60000,+,FM,WB0AFB,T Sql,127.3,127.3,023,023,No,,Milwaukee
 133,147.04500,147.64500,0.60000,+,FM,N9PHS,T Sql,110.9,110.9,023,023,No,,Shell Lake
 134,147.06000,147.66000,0.60000,+,FM,WE9R,T Sql,107.2,107.2,023,023,No,,Plymouth
 135,147.06000,147.66000,0.60000,+,FM,KC9NW,T Sql,85.4,85.4,023,023,No,,Wausau
 136,147.07500,147.67500,0.60000,+,FM,N9DKH,T Sql,107.2,107.2,023,023,No,,Green Bay
 137,147.07500,147.67500,0.60000,+,FM,K9FRY,T Sql,123.0,123.0,023,023,No,,Janesville
 138,147.07500,147.67500,0.60000,+,FM,WE9COM,T Sql,110.9,110.9,023,023,No,,Meteor
 139,147.09000,147.69000,0.60000,+,FM,K9DJB,Tone,107.2,107.2,023,023,No,,Fond Du Lac
 140,147.10500,147.70500,0.60000,+,FM,KC9EMI,T Sql,110.9,110.9,023,023,No,,Chaffey
 141,147.10500,147.70500,0.60000,+,FM,WE9COM,T Sql,123.0,123.0,023,023,No,,Coloma
 142,147.10500,147.70500,0.60000,+,FM,K9IFF,T Sql,127.3,127.3,023,023,No,,Milwaukee
 143,147.12000,147.72000,0.60000,+,FM,WA9JTX,T Sql,123.0,123.0,023,023,No,,Beloit
 144,147.12000,147.72000,0.60000,+,FM,K9GB,T Sql,107.2,107.2,023,023,No,,Green Bay
 145,147.12000,147.72000,0.60000,+,FM,W0SFK,T Sql,131.8,131.8,023,023,No,,Prairie du Chien
 146,147.12000,147.72000,0.60000,+,DV,W0SFK,,88.5,88.5,023,023,No,W0SFK__C,Prairie du Chien
 147,147.12000,147.72000,0.60000,+,FM,KC9HBX,T Sql,114.8,114.8,023,023,No,,Tripoli
 148,147.13500,147.73500,0.60000,+,FM,W9SM,T Sql,114.8,114.8,023,023,No,,Wausau
 149,147.13500,147.73500,0.60000,+,FM,N9FSE,T Sql,141.3,141.3,023,023,No,,West Milwaukee
 150,147.15000,147.75000,0.60000,+,FM,W9HSY,T Sql,123.0,123.0,023,023,No,,Madison
 151,147.15000,147.75000,0.60000,+,FM,KB9OBX,T Sql,114.8,114.8,023,023,No,,Medford
 152,147.16500,147.76500,0.60000,+,FM,KC0IPA,T Sql,110.9,110.9,023,023,No,,Hurley
 153,147.16500,147.76500,0.60000,+,FM,W9WK,T Sql,127.3,127.3,023,023,No,,Milwaukee
 154,147.18000,147.78000,0.60000,+,FM,KC9RUE,T Sql,146.2,146.2,023,023,No,,Fond du Lac
 155,147.18000,147.78000,0.60000,+,FM,AA9US,T Sql,114.8,114.8,023,023,No,,Marshfield
 156,147.18000,147.78000,0.60000,+,FM,W9AIQ,T Sql,100.0,100.0,023,023,No,,Sister Bay
 157,147.19500,147.79500,0.60000,+,FM,N9XH,T Sql,110.9,110.9,023,023,No,,Balsam Lake
 158,147.19500,147.79500,0.60000,+,FM,W9RRA,T Sql,114.8,114.8,023,023,No,,Hazelhurst
 159,147.19500,147.79500,0.60000,+,DV,KC9WDW,,88.5,88.5,023,023,No,KC9WDW_C,Richland Center
 160,147.21000,147.81000,0.60000,+,FM,KC9GSK,T Sql,110.9,110.9,023,023,No,,High Bridge
 161,147.21000,147.81000,0.60000,+,FM,KC9IPY,T Sql,123.0,123.0,023,023,No,,Necedah
 162,147.21000,147.81000,0.60000,+,FM,KC9PVD,T Sql,127.3,127.3,023,023,No,,Slinger
 163,147.21000,147.81000,0.60000,+,FM,W9DOR,T Sql,107.2,107.2,023,023,No,,Sturgeon Bay
 164,147.22500,147.82500,0.60000,+,FM,N9FZH,T Sql,114.8,114.8,023,023,No,,Shawano
 165,147.24000,147.84000,0.60000,+,FM,KC9LYF,T Sql,100.0,100.0,023,023,No,,Oshkosh
 166,147.24000,147.84000,0.60000,+,DV,KD9JZC,,88.5,88.5,023,023,No,KD9JZC_C,Tomah
 167,147.25500,147.85500,0.60000,+,FM,W9SM,T Sql,114.8,114.8,023,023,No,,Antigo
 168,147.25500,147.85500,0.60000,+,FM,N9UPC,T Sql,110.9,110.9,023,023,No,,Hayward
 169,147.27000,147.87000,0.60000,+,FM,K9KEW,T Sql,146.2,146.2,023,023,No,,Kewaunee
 170,147.27000,147.87000,0.60000,+,FM,KR9RK,T Sql,127.3,127.3,023,023,No,,Racine
 171,147.28500,147.88500,0.60000,+,FM,W9CQ,T Sql,127.3,127.3,023,023,No,,Germantown
 172,147.28500,147.88500,0.60000,+,DV,WI9WIN,,88.5,88.5,023,023,No,WI9WIN_C,Hollandale
 173,147.30000,147.90000,0.60000,+,FM,KA9WDX,T Sql,88.5,88.5,023,023,No,,Medford
 174,147.30000,147.90000,0.60000,+,FM,KA9OJN,T Sql,107.2,107.2,023,023,No,,New Holstein
 175,147.31500,147.91500,0.60000,+,FM,N9TEV,T Sql,114.8,114.8,023,023,No,,Antigo
 176,147.31500,147.91500,0.60000,+,FM,WB9FDZ,T Sql,123.0,123.0,023,023,No,,Baraboo
 177,147.33000,147.93000,0.60000,+,FM,WI9OZ,T Sql,127.3,127.3,023,023,No,,Port Washington
 178,147.33000,147.93000,0.60000,+,FM,N9UPC,T Sql,110.9,110.9,023,023,No,,Roberts
 179,147.33000,147.93000,0.60000,+,FM,W9MRA,T Sql,114.8,114.8,023,023,No,,Wisconsin Rapids
 180,147.34500,147.94500,0.60000,+,DV,KD9GXT,,88.5,88.5,023,023,No,KD9GXT_C,Fond du Lac
 181,147.34500,147.94500,0.60000,+,FM,AA9JL,T Sql,136.5,136.5,023,023,No,,Holcombe
 182,147.36000,147.96000,0.60000,+,FM,WE9COM,T Sql,123.0,123.0,023,023,No,,Cambridge
 183,147.36000,147.96000,0.60000,+,FM,K9EAM,T Sql,100.0,100.0,023,023,No,,Green Bay
 184,147.36000,147.96000,0.60000,+,FM,W9DMH,T Sql,131.8,131.8,023,023,No,,Mount Sterling
 185,147.36000,147.96000,0.60000,+,DV,KD9JHE,,88.5,88.5,023,023,No,KD9JHE_C,Sayner
 186,147.37500,147.97500,0.60000,+,FM,KB9YET,T Sql,107.2,107.2,023,023,No,,Fond du Lac
 187,147.37500,147.97500,0.60000,+,FM,W9CVA,T Sql,110.9,110.9,023,023,No,,Lake Hallie
 188,147.39000,147.99000,0.60000,+,FM,W9KL,T Sql,118.8,118.8,023,023,No,,Scandinavia
 189,147.39000,147.99000,0.60000,+,FM,W9KL,T Sql,118.8,118.8,023,023,No,,Symco
 190,223.80000,222.20000,1.60000,-,FM,N9BBG,T Sql,123.0,123.0,023,023,No,,Fontana
 191,223.82000,222.22000,1.60000,-,FM,W9MB,T Sql,114.8,114.8,023,023,No,,Niagara
 192,223.86000,222.26000,1.60000,-,FM,N9ROY,T Sql,123.0,123.0,023,023,No,,Wisconsin Dells
 193,223.90000,222.30000,1.60000,-,FM,KC9RUE,T Sql,107.2,107.2,023,023,No,,Fond du Lac
 194,223.94000,222.34000,1.60000,-,FM,KB9RHB,T Sql,107.2,107.2,023,023,No,,Green Bay
 195,224.06000,222.46000,1.60000,-,FM,K9QB,T Sql,123.0,123.0,023,023,No,,Brooklyn
 196,224.16000,222.56000,1.60000,-,FM,WB9RSQ,T Sql,123.0,123.0,023,023,No,,Madison
 197,224.18000,222.58000,1.60000,-,FM,W9CQO,T Sql,127.3,127.3,023,023,No,,Cedarburg
 198,224.48000,222.88000,1.60000,-,FM,W9MUP,T Sql,123.0,123.0,023,023,No,,Clinton
 199,224.50000,222.90000,1.60000,-,FM,W9RIC,T Sql,100.0,100.0,023,023,No,,Appleton
 200,224.52000,222.92000,1.60000,-,FM,KA9JCP,T Sql,127.3,127.3,023,023,No,,West Allis
 201,224.64000,223.04000,1.60000,-,FM,W9SM,T Sql,114.8,114.8,023,023,No,,Wausau
 202,224.80000,223.20000,1.60000,-,FM,KC9QKJ,T Sql,127.3,127.3,023,023,No,,Racine
 203,224.82000,223.22000,1.60000,-,FM,W9RIX,T Sql,127.3,127.3,023,023,No,,Waukesha
 204,224.92000,223.32000,1.60000,-,FM,W9FN,T Sql,123.0,123.0,023,023,No,,Monroe
 205,224.94000,223.34000,1.60000,-,FM,KB5ZJU,T Sql,100.0,100.0,023,023,No,,Sheboygan Falls
 206,440.00000,445.00000,5.00000,+,FM,W9WAR,T Sql,110.9,110.9,023,023,No,,Milltown
 207,440.15000,445.15000,5.00000,+,DV,W9TTN,,88.5,88.5,023,023,No,W9TTN__B,Watertown
 208,440.20000,445.20000,5.00000,+,FM,WQ9A,T Sql,127.3,127.3,023,023,No,,New Berlin
 209,440.30000,445.30000,5.00000,+,FM,N9GMT,T Sql,123.0,123.0,023,023,No,,Delafield
 210,440.84375,445.84375,5.00000,+,FM Narrow,KB9LPP,T Sql,127.3,127.3,023,023,Yes,,Twinlakes
 211,441.40000,446.40000,5.00000,+,FM,WI9WIN,T Sql,123.0,123.0,023,023,No,,Madison
 212,441.52500,446.52500,5.00000,+,FM,N9GMT,T Sql,123.0,123.0,023,023,No,,Lake Geneva
 213,441.60000,446.60000,5.00000,+,FM,KD9HCW,T Sql,123.0,123.0,023,023,No,,Baraboo
 214,441.81875,446.81875,5.00000,+,DV,WI9RAC,,88.5,88.5,023,023,No,WI9RAC_B,Mount Pleasant
 215,442.00000,447.00000,5.00000,+,FM,WI9WIN,T Sql,114.8,114.8,023,023,No,,Pound
 216,442.00000,447.00000,5.00000,+,FM,KR9RK,T Sql,79.7,79.7,023,023,No,,Racine
 217,442.05000,447.05000,5.00000,+,FM,K9MAR,T Sql,127.3,127.3,023,023,No,,Milwaukee
 218,442.05000,447.05000,5.00000,+,FM,W9SM,T Sql,114.8,114.8,023,023,No,,Plover
 219,442.10000,447.10000,5.00000,+,FM,K9QLP,T Sql,127.3,127.3,023,023,No,,Cedarburg
 220,442.10000,447.10000,5.00000,+,FM,WI9WIN,T Sql,110.9,110.9,023,023,No,,Rice Lake
 221,442.17500,447.17500,5.00000,+,FM,W9RIC,T Sql,100.0,100.0,023,023,No,,Appleton
 222,442.20000,447.20000,5.00000,+,FM,WI9WIN,T Sql,123.0,123.0,023,023,No,,Platteville
 223,442.22500,447.22500,5.00000,+,FM,N9UPC,DCS,88.5,88.5,351,351,No,,Baldwin
 224,442.22500,447.22500,5.00000,+,FM,N9UPC,T Sql,110.9,110.9,023,023,No,,Hayward
 225,442.22500,447.22500,5.00000,+,FM,N9UPC,T Sql,91.5,91.5,023,023,No,,Radisson
 226,442.22500,447.22500,5.00000,+,FM,N9UPC,DCS,88.5,110.9,351,023,No,,Radisson
 227,442.25000,447.25000,5.00000,+,FM,N9OIG,T Sql,114.8,114.8,023,023,No,,Union Grove
 228,442.26875,447.26875,5.00000,+,DV,AC9AR,,88.5,88.5,023,023,No,AC9AR__B,Adams
 229,442.30000,447.30000,5.00000,+,FM,WI9WIN,T Sql,123.0,123.0,023,023,No,,Edgerton
 230,442.32500,447.32500,5.00000,+,DV,WB9RSQ,,88.5,88.5,023,023,No,WB9RSQ_B,Evansville
 231,442.32500,447.32500,5.00000,+,FM,WB9RSQ,T Sql,123.0,123.0,023,023,No,,Evansville
 232,442.35000,447.35000,5.00000,+,FM,N9GMT,T Sql,123.0,123.0,023,023,No,,Allenton
 233,442.40000,447.40000,5.00000,+,FM,WI9WIN,T Sql,100.0,100.0,023,023,No,,Fond du Lac
 234,442.40000,447.40000,5.00000,+,FM,N9BBG,T Sql,123.0,123.0,023,023,No,,Lake Geneva
 235,442.42500,447.42500,5.00000,+,FM,W9MRA,T Sql,114.8,114.8,023,023,No,,Wisconsin Rapids
 236,442.46875,447.46875,5.00000,+,DV,KC9LKZ,,88.5,88.5,023,023,No,KC9LKZ_B,Milwaukee
 237,442.46875,447.46875,5.00000,+,DV,KC9WDW,,88.5,88.5,023,023,No,KC9WDW_B,Richland Center
 238,442.46875,447.46875,5.00000,+,DV,W9BCC,,88.5,88.5,023,023,No,W9BCC__B,Wausau
 239,442.48125,447.48125,5.00000,+,DV,W9PFP,,88.5,88.5,023,023,No,W9PFP__B,Park Falls
 240,442.48125,447.48125,5.00000,+,DV,KC9SJY,,88.5,88.5,023,023,No,KC9SJY_B,Sheboygan
 241,442.50000,447.50000,5.00000,+,FM,WI9WIN,T Sql,131.8,131.8,023,023,No,,Galesville
 242,442.55000,447.55000,5.00000,+,FM,N9EM,T Sql,123.0,123.0,023,023,No,,Madison
 243,442.55000,447.55000,5.00000,+,FM,AB9PJ,T Sql,146.2,146.2,023,023,No,,Suring
 244,442.60000,447.60000,5.00000,+,FM,KA9VZD,T Sql,123.0,123.0,023,023,No,,Trevor
 245,442.62500,447.62500,5.00000,+,FM,WW9RS,T Sql,110.9,110.9,023,023,No,,Dunnville
 246,442.65000,447.65000,5.00000,+,FM,WB9BVB,T Sql,127.3,127.3,023,023,No,,Slinger
 247,442.67500,447.67500,5.00000,+,FM,W9LTA,T Sql,123.0,123.0,023,023,No,,Coloma
