Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DigitalCode
" 43","KC9FNM","145.37000","-","0.60000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Madison",,"",,""
" 44","N9MEA","145.37000","-","0.60000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Wausau",,"",,""
" 45","N9MEA","145.37000","-","0.60000","","88.5","88.5","023",NN,"P25","5.0",,"Wausau",,"",,"135"
" 46","KC9GEA","145.39000","-","0.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Black River Falls",,"",,""
" 47","W9VRC","145.39000","-","0.60000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Land O Lakes",,"",,""
" 48","W9RH","145.39000","-","0.60000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"Milwaukee",,"",,""
" 49","W9BCC","145.41000","-","0.60000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Unity",,"",,""
" 50","W9EBV","145.43000","-","0.60000","TSQL","97.4","97.4","023",NN,"FM","5.0",,"Fond Du Lac",,"",,""
" 51","WE9COM","145.43000","-","0.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Gilmanton",,"",,""
" 52","N9TRA","145.43000","-","0.60000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Tomahawk",,"",,""
" 53","WB9SHS","145.45000","-","0.60000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Janesville",,"",,""
" 54","N9LIE","145.47000","-","0.60000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"Holcombe",,"",,""
" 55","AB9PJ","145.47000","-","0.60000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Suring",,"",,""
" 56","WE9COM","145.47000","-","0.60000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"Waukesha",,"",,""
" 57","W9MQB","145.49000","-","0.60000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Jefferson",,"",,""
" 58","N9LIE","145.49000","-","0.60000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Medford",,"",,""
" 59","WA9KLM","145.49000","-","0.60000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"Solon Springs",,"",,""
" 60","WI9DX","145.49000","-","0.60000","TSQL","100.0","100.0","023",NN,"FM","5.0",,"Washington Island",,"",,""
" 61","W9DK","146.61000","-","0.60000","TSQL","107.2","107.2","023",NN,"FM","5.0",,"Manitowoc",,"",,""
" 62","K9KGB","146.61000","-","0.60000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"Menomonie",,"",,""
" 63","N9PHS","146.62500","-","0.60000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"Siren",,"",,""
" 64","WX9W","146.62500","-","0.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Wyeville",,"",,""
" 65","KB9QJN","146.64000","-","0.60000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Irma",,"",,""
" 66","KB9QJN","146.64000","-","0.60000","","88.5","88.5","023",NN,"P25","5.0",,"Irma",,"",,"640"
" 67","W9TCH","146.64000","-","0.60000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Juneau",,"",,""
" 68","KB9BYP","146.65500","-","0.60000","TSQL","100.0","100.0","023",NN,"FM","5.0",,"Appleton",,"",,""
" 69","W9EJH","146.65500","-","0.60000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"Bloomer",,"",,""
" 70","W9PCO","146.67000","-","0.60000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Stevens Point",,"",,""
" 71","KB9GKC","146.68500","-","0.60000","TSQL","107.2","107.2","023",NN,"FM","5.0",,"Green Bay",,"",,""
" 72","W9YT","146.68500","-","0.60000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Madison",,"",,""
" 73","KD9REF","146.68500","-","0.60000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"Menomonie",,"",,""
" 74","N0BZZ","146.70000","-","0.60000","TSQL","103.5","103.5","023",NN,"FM","5.0",,"Bayfield",,"",,""
" 75","W9LTA","146.70000","-","0.60000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Coloma",,"",,""
" 76","W9BTN","146.70000","-","0.60000","Tone","114.8","114.8","023",NN,"FM","5.0",,"Lac Du Flambeau",,"",,""
" 77","KD9EJA","146.71500","-","0.60000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"Barron",,"",,""
" 78","KD9EJA","146.71500","-","0.60000","","88.5","88.5","023",NN,"P25","5.0",,"Barron",,"",,"455"
" 79","WB9SHS","146.71500","-","0.60000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Clinton",,"",,""
" 80","KD9BLN","146.71500","-","0.60000","","88.5","88.5","023",NN,"DV","5.0",,"Wonewoc",,"KD9BLN_C",,""
" 81","W9DOR","146.73000","-","0.60000","TSQL","107.2","107.2","023",NN,"FM","5.0",,"Egg Harbor",,"",,""
" 82","WB9BVB","146.73000","-","0.60000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"St. Lawrence",,"",,""
" 83","W9BCC","146.73000","-","0.60000","TSQL","88.5","88.5","023",NN,"FM","5.0",,"Wausau",,"",,""
" 84","KC9ASQ","146.74500","-","0.60000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Montello",,"",,""
" 85","N9OIG","146.74500","-","0.60000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"Union Grove",,"",,""
" 86","W9ZL","146.76000","-","0.60000","TSQL","100.0","100.0","023",NN,"FM","5.0",,"Appleton",,"",,""
" 87","W9HSY","146.76000","-","0.60000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Madison",,"",,""
" 88","N9RRF","146.77500","-","0.60000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Granton",,"",,""
" 89","N9NLU","146.79000","-","0.60000","TSQL","100.0","100.0","023",NN,"FM","5.0",,"Kewaskum",,"",,""
" 90","W9MRA","146.79000","-","0.60000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Wisconsin Rapids",,"",,""
" 91","WE9COM","146.80500","-","0.60000","TSQL","146.2","146.2","023",NN,"FM","5.0",,"Brussels",,"",,""
" 92","N0HOY","146.80500","-","0.60000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"Menomonie",,"",,""
" 93","KC9KVE","146.80500","-","0.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Tomah",,"",,""
" 94","W9TJK","146.82000","-","0.60000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"Delafield",,"",,""
" 95","KB9QJN","146.82000","-","0.60000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"La Pointe",,"",,""
" 96","KB9QJN","146.82000","-","0.60000","","88.5","88.5","023",NN,"P25","5.0",,"La Pointe",,"",,"445"
" 97","W9BCC","146.82000","-","0.60000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Wausau",,"",,""
" 98","W0NE","146.83500","-","0.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Bluff Siding",,"",,""
" 99","KB9DSV","146.83500","-","0.60000","TSQL","107.2","107.2","023",NN,"FM","5.0",,"Oconto Falls",,"",,""
" 100","KB9WQF","146.85000","-","0.60000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Mauston",,"",,""
" 101","WE9COM","146.85000","-","0.60000","TSQL","100.0","100.0","023",NN,"FM","5.0",,"Plymouth",,"",,""
" 102","W9UWP","146.86500","-","0.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Belmont",,"",,""
" 103","W9ELK","146.86500","-","0.60000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"Elkhorn",,"",,""
" 104","W9SM","146.86500","-","0.60000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Wausau",,"",,""
" 105","WR9ABE","146.88000","-","0.60000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Baraboo",,"",,""
" 106","WW9RS","146.88000","-","0.60000","","88.5","88.5","023",NN,"DV","5.0",,"Dunnville",,"WW9RS__C",,""
" 107","WA8WG","146.88000","-","0.60000","TSQL","136.5","136.5","023",NN,"FM","5.0",,"Wausaukee",,"",,""
" 108","N0WLU","146.89500","-","0.60000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Beetown",,"",,""
" 109","WE9COM","146.89500","-","0.60000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Irma",,"",,""
" 110","W9RES","146.89500","-","0.60000","TSQL","146.2","146.2","023",NN,"FM","5.0",,"Manitowoc",,"",,""
" 111","W9EAU","146.91000","-","0.60000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"Eau Claire",,"",,""
" 112","WI9MRC","146.91000","-","0.60000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"Milwaukee",,"",,""
" 113","W9PVR","146.91000","-","0.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Richland Center",,"",,""
" 114","W9GAP","146.92500","-","0.60000","TSQL","118.8","118.8","023",NN,"FM","5.0",,"Ogdensburg",,"",,""
" 115","KC9SJY","146.92500","-","0.60000","","88.5","88.5","023",NN,"DV","5.0",,"Sheboygan",,"KC9SJY_C",,""
" 116","KD9ICN","146.94000","-","0.60000","","88.5","88.5","023",NN,"DV","5.0",,"Chippewa Falls",,"KD9ICN_C",,""
" 117","WR9ABE","146.94000","-","0.60000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Madison",,"",,""
" 118","N9PAY","146.94000","-","0.60000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"Milwaukee",,"",,""
" 119","N9PAY","146.94000","-","0.60000","","88.5","88.5","023",NN,"P25","5.0",,"Milwaukee",,"",,"293"
" 120","KC9HBX","146.94000","-","0.60000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Rhinelander",,"",,""
" 121","N0NIC","146.95500","-","0.60000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"Beldenville",,"",,""
" 122","WB9RBC","146.95500","-","0.60000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Markesan",,"",,""
" 123","W9CQO","146.97000","-","0.60000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"Cedarburg",,"",,""
" 124","KC9NW","146.97000","-","0.60000","TSQL","71.9","71.9","023",NN,"FM","5.0",,"Irma",,"",,""
" 125","W9UP","146.97000","-","0.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"La Crosse",,"",,""
" 126","N9PHS","146.97000","-","0.60000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"Lampson",,"",,""
" 127","W9PCO","146.98500","-","0.60000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Stevens Point",,"",,""
" 128","N9TUU","147.00000","+","0.60000","","88.5","88.5","023",NN,"DV","5.0",,"Galesville",,"N9TUU__C",,""
" 129","N9TUU","147.00000","+","0.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Galesville",,"",,""
" 130","W8PIF","147.00000","+","0.60000","TSQL","107.2","107.2","023",NN,"FM","5.0",,"Marinette",,"",,""
" 131","K9MAR","147.00000","+","0.60000","TSQL","127.3","127.3","023",NN,"NFM","5.0",,"Milwaukee",,"",,""
" 132","W9PFP","147.00000","+","0.60000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"Park Falls",,"",,""
" 133","KC9CZH","147.01500","+","0.60000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Cambria",,"",,""
" 134","AC9AR","147.03000","+","0.60000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Adams",,"",,""
" 135","KC9FUR","147.04500","+","0.60000","","88.5","88.5","023",NN,"DV","5.0",,"Marshfield",,"KC9FUR_C",,""
" 136","WB0AFB","147.04500","+","0.60000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"Milwaukee",,"",,""
" 137","N9PHS","147.04500","+","0.60000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"Shell Lake",,"",,""
" 138","WE9R","147.06000","+","0.60000","TSQL","107.2","107.2","023",NN,"FM","5.0",,"Plymouth",,"",,""
" 139","KC9NW","147.06000","+","0.60000","TSQL","85.4","85.4","023",NN,"FM","5.0",,"Wausau",,"",,""
" 140","N9DKH","147.07500","+","0.60000","TSQL","107.2","107.2","023",NN,"FM","5.0",,"Green Bay",,"",,""
" 141","K9FRY","147.07500","+","0.60000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Janesville",,"",,""
" 142","WE9COM","147.07500","+","0.60000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"Meteor",,"",,""
" 143","K9DJB","147.09000","+","0.60000","Tone","107.2","107.2","023",NN,"FM","5.0",,"Fond Du Lac",,"",,""
" 144","KC9EMI","147.10500","+","0.60000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"Chaffey",,"",,""
" 145","WE9COM","147.10500","+","0.60000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Coloma",,"",,""
" 146","K9IFF","147.10500","+","0.60000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"Milwaukee",,"",,""
" 147","WA9JTX","147.12000","+","0.60000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Beloit",,"",,""
" 148","K9GB","147.12000","+","0.60000","TSQL","107.2","107.2","023",NN,"FM","5.0",,"Green Bay",,"",,""
" 149","W0SFK","147.12000","+","0.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Prairie du Chien",,"",,""
" 150","W0SFK","147.12000","+","0.60000","","88.5","88.5","023",NN,"DV","5.0",,"Prairie du Chien",,"W0SFK__C",,""
" 151","KC9HBX","147.12000","+","0.60000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Tripoli",,"",,""
" 152","W9SM","147.13500","+","0.60000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Wausau",,"",,""
" 153","N9FSE","147.13500","+","0.60000","TSQL","141.3","141.3","023",NN,"FM","5.0",,"West Milwaukee",,"",,""
" 154","W9HSY","147.15000","+","0.60000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Madison",,"",,""
" 155","KB9OBX","147.15000","+","0.60000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Medford",,"",,""
" 156","KC0IPA","147.16500","+","0.60000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"Hurley",,"",,""
" 157","W9WK","147.16500","+","0.60000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"Milwaukee",,"",,""
" 158","KC9RUE","147.18000","+","0.60000","TSQL","146.2","146.2","023",NN,"FM","5.0",,"Fond du Lac",,"",,""
" 159","AA9US","147.18000","+","0.60000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Marshfield",,"",,""
" 160","W9AIQ","147.18000","+","0.60000","TSQL","100.0","100.0","023",NN,"FM","5.0",,"Sister Bay",,"",,""
" 161","N9XH","147.19500","+","0.60000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"Balsam Lake",,"",,""
" 162","W9RRA","147.19500","+","0.60000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Hazelhurst",,"",,""
" 163","KC9WDW","147.19500","+","0.60000","","88.5","88.5","023",NN,"DV","5.0",,"Richland Center",,"KC9WDW_C",,""
" 164","KC9GSK","147.21000","+","0.60000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"High Bridge",,"",,""
" 165","KC9IPY","147.21000","+","0.60000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Necedah",,"",,""
" 166","KC9PVD","147.21000","+","0.60000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"Slinger",,"",,""
" 167","W9DOR","147.21000","+","0.60000","TSQL","107.2","107.2","023",NN,"FM","5.0",,"Sturgeon Bay",,"",,""
" 168","N9FZH","147.22500","+","0.60000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Shawano",,"",,""
" 169","KC9LYF","147.24000","+","0.60000","TSQL","100.0","100.0","023",NN,"FM","5.0",,"Oshkosh",,"",,""
" 170","KD9JZC","147.24000","+","0.60000","","88.5","88.5","023",NN,"DV","5.0",,"Tomah",,"KD9JZC_C",,""
" 171","W9SM","147.25500","+","0.60000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Antigo",,"",,""
" 172","N9UPC","147.25500","+","0.60000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"Hayward",,"",,""
" 173","K9KEW","147.27000","+","0.60000","TSQL","146.2","146.2","023",NN,"FM","5.0",,"Kewaunee",,"",,""
" 174","KR9RK","147.27000","+","0.60000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"Racine",,"",,""
" 175","W9CQ","147.28500","+","0.60000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"Germantown",,"",,""
" 176","WI9WIN","147.28500","+","0.60000","","88.5","88.5","023",NN,"DV","5.0",,"Hollandale",,"WI9WIN_C",,""
" 177","KA9WDX","147.30000","+","0.60000","TSQL","88.5","88.5","023",NN,"FM","5.0",,"Medford",,"",,""
" 178","KA9OJN","147.30000","+","0.60000","TSQL","107.2","107.2","023",NN,"FM","5.0",,"New Holstein",,"",,""
" 179","N9TEV","147.31500","+","0.60000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Antigo",,"",,""
" 180","WB9FDZ","147.31500","+","0.60000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Baraboo",,"",,""
" 181","WI9OZ","147.33000","+","0.60000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"Port Washington",,"",,""
" 182","N9UPC","147.33000","+","0.60000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"Roberts",,"",,""
" 183","W9MRA","147.33000","+","0.60000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Wisconsin Rapids",,"",,""
" 184","KD9GXT","147.34500","+","0.60000","","88.5","88.5","023",NN,"DV","5.0",,"Fond du Lac",,"KD9GXT_C",,""
" 185","AA9JL","147.34500","+","0.60000","TSQL","136.5","136.5","023",NN,"FM","5.0",,"Holcombe",,"",,""
" 186","WE9COM","147.36000","+","0.60000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Cambridge",,"",,""
" 187","K9EAM","147.36000","+","0.60000","TSQL","100.0","100.0","023",NN,"FM","5.0",,"Green Bay",,"",,""
" 188","W9DMH","147.36000","+","0.60000","TSQL","131.8","131.8","023",NN,"FM","5.0",,"Mount Sterling",,"",,""
" 189","KD9JHE","147.36000","+","0.60000","","88.5","88.5","023",NN,"DV","5.0",,"Sayner",,"KD9JHE_C",,""
" 190","KB9YET","147.37500","+","0.60000","TSQL","107.2","107.2","023",NN,"FM","5.0",,"Fond du Lac",,"",,""
" 191","W9CVA","147.37500","+","0.60000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"Lake Hallie",,"",,""
" 192","W9KL","147.39000","+","0.60000","TSQL","118.8","118.8","023",NN,"FM","5.0",,"Scandinavia",,"",,""
" 193","W9KL","147.39000","+","0.60000","TSQL","118.8","118.8","023",NN,"FM","5.0",,"Symco",,"",,""
" 194","N9BBG","223.80000","-","1.60000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Fontana",,"",,""
" 195","W9MB","223.82000","-","1.60000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Niagara",,"",,""
" 196","N9ROY","223.86000","-","1.60000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Wisconsin Dells",,"",,""
" 197","KC9RUE","223.90000","-","1.60000","TSQL","107.2","107.2","023",NN,"FM","5.0",,"Fond du Lac",,"",,""
" 198","KB9RHB","223.94000","-","1.60000","TSQL","107.2","107.2","023",NN,"FM","5.0",,"Green Bay",,"",,""
" 199","K9QB","224.06000","-","1.60000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Brooklyn",,"",,""
" 200","WB9RSQ","224.16000","-","1.60000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Madison",,"",,""
" 201","W9CQO","224.18000","-","1.60000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"Cedarburg",,"",,""
" 202","W9MUP","224.48000","-","1.60000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Clinton",,"",,""
" 203","W9RIC","224.50000","-","1.60000","TSQL","100.0","100.0","023",NN,"FM","5.0",,"Appleton",,"",,""
" 204","KA9JCP","224.52000","-","1.60000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"West Allis",,"",,""
" 205","W9SM","224.64000","-","1.60000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Wausau",,"",,""
" 206","KC9QKJ","224.80000","-","1.60000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"Racine",,"",,""
" 207","W9RIX","224.82000","-","1.60000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"Waukesha",,"",,""
" 208","W9FN","224.92000","-","1.60000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Monroe",,"",,""
" 209","KB5ZJU","224.94000","-","1.60000","TSQL","100.0","100.0","023",NN,"FM","5.0",,"Sheboygan Falls",,"",,""
" 210","W9WAR","440.00000","+","5.00000","TSQL","110.9","110.9","023",NN,"FM","5.0",,"Milltown",,"",,""
" 211","W9TTN","440.15000","+","5.00000","","88.5","88.5","023",NN,"DV","5.0",,"Watertown",,"W9TTN__B",,""
" 212","WQ9A","440.20000","+","5.00000","TSQL","127.3","127.3","023",NN,"FM","5.0",,"New Berlin",,"",,""
" 213","N9GMT","440.30000","+","5.00000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Delafield",,"",,""
" 214","KB9LPP","440.84375","+","5.00000","TSQL","127.3","127.3","023",NN,"NFM","5.0",,"Twinlakes",,"",,""
" 215","WI9WIN","441.40000","+","5.00000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Madison",,"",,""
" 216","N9GMT","441.52500","+","5.00000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Lake Geneva",,"",,""
" 217","KD9HCW","441.60000","+","5.00000","TSQL","123.0","123.0","023",NN,"FM","5.0",,"Baraboo",,"",,""
" 218","WI9RAC","441.81875","+","5.00000","","88.5","88.5","023",NN,"DV","5.0",,"Mount Pleasant",,"WI9RAC_B",,""
" 219","WI9WIN","442.00000","+","5.00000","TSQL","114.8","114.8","023",NN,"FM","5.0",,"Pound",,"",,""
